Tran Date,Supplier,Supplier City,Merchant Category,Tax Amount,Line Amount,GL Code,,CC Code,
11/05/2014,Burger King Leeds,Leeds,Fast Food Restaurants (5814),1.58,9.48,100094,Family Support,40502,Supplies And Services
11/05/2014,Makro Self Service Leeds,Leeds,Wholesale Clubs (5300),48.45,290.67,100094,Family Support,41900,Supplies And Services
11/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),1.67,10,100096,Family Support,40502,Supplies And Services
11/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),1.67,73.65,100096,Family Support,40502,Supplies And Services
11/05/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),2.4,14.39,100109,Family Support,40000,Supplies And Services
11/05/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),2.4,38.7,100109,Family Support,40502,Supplies And Services
11/05/2014,The Range,Halifax,Misc Gen Merchandise - Def (5399),0,4,100116,Family Support,42568,Supplies And Services
11/05/2014,Ikea,Leeds 261,Misc Home Furnishing (5719),8.15,48.9,100122,Family Support,40100,Supplies And Services
11/05/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),1.97,2,100284,Learning and Skills,40502,Supplies And Services
11/05/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),1.97,9.82,100284,Learning and Skills,28501,Premises
11/05/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),1.97,33.79,100284,Learning and Skills,40502,Supplies And Services
11/05/2014,Facebk *kxcwc6jal2,650-543-7818,Advertising Services (7311),0,42.25,101214,Support Services,42536,Supplies And Services
11/05/2014,Facebk *jq9g36e5h2,Www.Fb.Me/ads,Advertising Services (7311),0,43.16,102144,Investment & Regeneration,42502,Supplies And Services
11/05/2014,Eb *yorkshire And Humb,8888102063,Business Services - Default (7399),0,48,103528,Streetscene and Housing,19201,Employees
11/05/2014,Medisupplies Ltd,Poole,Misc Speciality Retail (5999),3.17,19.02,104083,Adults,28501,Premises
12/05/2014,Sainsburys S/mkt,Huddersfield,Grocery Stores/Supermarkets (5411),1.17,6.99,100005,Commissioning & Health,40502,Supplies And Services
12/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),11.39,18.36,100022,Commissioning & Health,40507,Supplies And Services
12/05/2014,Argos Direct,Home Shopping,Catalog Merchant (5964),0,13.5,100040,Family Support,40100,Supplies And Services
12/05/2014,Argos Retail Group,Internet,Discount Stores (5310),5.32,31.94,100040,Family Support,53306,Grants
12/05/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,-27.1,100040,Family Support,35100,Transport
12/05/2014,Tesco Gift Card,0845 6000968,Gift/Card/Novelty And Souvenir Stores (5947),0,875,100058,Family Support,40502,Supplies And Services
12/05/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,8.26,100068,Family Support,35101,Transport
12/05/2014,Pizza Hut Delivery,Huddersfield,Fast Food Restaurants (5814),5.58,33.47,100074,Family Support,40502,Supplies And Services
12/05/2014,Cartridge World,Huddersfield,Computers/Peripherals/Software (5045),0,68.95,100079,Family Support,42100,Supplies And Services
12/05/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),1.65,9.9,100079,Family Support,40000,Supplies And Services
12/05/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),2.08,12.5,100079,Family Support,40502,Supplies And Services
12/05/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),2.21,13.25,100079,Family Support,42100,Supplies And Services
12/05/2014,Kfc Leeds Road Dt,Huddersfield,Fast Food Restaurants (5814),1.73,10.36,100081,Family Support,40502,Supplies And Services
12/05/2014,Premier Discounts,Paddock,Grocery Stores/Supermarkets (5411),12.49,74.94,100081,Family Support,40000,Supplies And Services
12/05/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),26.31,157.86,100094,Family Support,40502,Supplies And Services
12/05/2014,Eden Mobility Ltd,01302 325658,Motorcycle Dealers (5571),9.82,58.89,100094,Family Support,32200,Transport
12/05/2014,Apple Itunes Store-Gbp,Itunes.Com,Record Shops (5735),0,2.99,100095,Family Support,40000,Supplies And Services
12/05/2014,City Car Parks,Oxford,Civic/Social/Fraternal Assc (8641),3.53,21.2,100098,Family Support,36203,Transport
12/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),0,35.48,100106,Family Support,40502,Supplies And Services
12/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),1.17,121.05,100107,Family Support,40502,Supplies And Services
12/05/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0.33,1.98,100107,Family Support,40000,Supplies And Services
12/05/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0.33,44.32,100107,Family Support,40000,Supplies And Services
12/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),11.39,12.49,100108,Family Support,28501,Premises
12/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),11.39,37.5,100108,Family Support,40502,Supplies And Services
12/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),11.39,31.35,100108,Family Support,40502,Supplies And Services
12/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),6.93,41.58,100115,Family Support,40502,Supplies And Services
12/05/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),1.21,7.25,100116,Family Support,42568,Supplies And Services
12/05/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),1.21,13.23,100116,Family Support,42568,Supplies And Services
12/05/2014,Asda Home Delivery,Leeds,Grocery Stores/Supermarkets (5411),8,36.78,100117,Family Support,40507,Supplies And Services
12/05/2014,Asda Home Delivery,Leeds,Grocery Stores/Supermarkets (5411),8,6.67,100117,Family Support,40502,Supplies And Services
12/05/2014,Asda Home Delivery,Leeds,Grocery Stores/Supermarkets (5411),8,11.19,100117,Family Support,40502,Supplies And Services
12/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),6.2,37.19,100119,Family Support,40502,Supplies And Services
12/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),0,39.61,100120,Family Support,40502,Supplies And Services
12/05/2014,Tesco Stores 5943,Huddersfield,Grocery Stores/Supermarkets (5411),0,11.39,100121,Family Support,40502,Supplies And Services
12/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),9.11,54.64,100122,Family Support,40502,Supplies And Services
12/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),1.17,7,100123,Family Support,50001,Grants
12/05/2014,Argos Ltd,Dewsbury,Discount Stores (5310),15.83,94.99,100130,Family Support,40000,Supplies And Services
12/05/2014,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),1.99,11.96,100136,Family Support,40000,Supplies And Services
12/05/2014,Staples Uk,Huddersfield,Stationery Stores (5943),4.24,25.43,100136,Family Support,40000,Supplies And Services
12/05/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.17,1,100141,Family Support,42568,Supplies And Services
12/05/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.17,15.93,100141,Family Support,42568,Supplies And Services
12/05/2014,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0.72,4.3,100146,Family Support,36203,Transport
12/05/2014,Argos Ltd,Huddersfield,Discount Stores (5310),0,5.99,100152,Family Support,42200,Supplies And Services
12/05/2014,Mullaco,Supermarket,Grocery Stores/Supermarkets (5411),0,17.61,100204,,99600,Balance Sheet
12/05/2014,Asda Home Delivery,Leeds,Grocery Stores/Supermarkets (5411),0,-6,100282,Learning and Skills,40502,Supplies And Services
12/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),1.9,142.7,100282,Learning and Skills,40502,Supplies And Services
12/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),1.9,11.4,100282,Learning and Skills,40502,Supplies And Services
12/05/2014,Quality Butchers,Dewsbury,Misc Food Stores - Default (5499),0,110,100282,Learning and Skills,40502,Supplies And Services
12/05/2014,Tesco Stores 5132,Bradford,Grocery Stores/Supermarkets (5411),2.77,10,100284,Learning and Skills,28501,Premises
12/05/2014,Tesco Stores 5132,Bradford,Grocery Stores/Supermarkets (5411),2.77,6.6,100284,Learning and Skills,40502,Supplies And Services
12/05/2014,Tesco Stores 5132,Bradford,Grocery Stores/Supermarkets (5411),2.77,270.02,100284,Learning and Skills,40502,Supplies And Services
12/05/2014,Pets At Home Ltd,Huddersfield,Pet Stores/Food & Supply (5995),2.58,15.5,100284,Learning and Skills,40000,Supplies And Services
12/05/2014,Huddersfield Central,Huddersfield,Lodging/Hotels/Motels/Resorts (7011),9.5,57,101120,Communities & Leisure,42539,Supplies And Services
12/05/2014,Elmtree Press Limi,Bedale,Business Services - Default (7399),0,480,101146,Communities & Leisure,40100,Supplies And Services
12/05/2014,Fast Signs,Huddersfield,Stationery Stores (5943),0.5,3,101148,Communities & Leisure,40209,Supplies And Services
12/05/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,3.98,101177,Communities & Leisure,40000,Supplies And Services
12/05/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,3.99,101177,Communities & Leisure,40000,Supplies And Services
12/05/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,13.75,101177,Communities & Leisure,40000,Supplies And Services
12/05/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,15.15,101177,Communities & Leisure,40204,Supplies And Services
12/05/2014,Facebk *7ety462al2,650-543-7818,Advertising Services (7311),0,42.19,101214,Support Services,42536,Supplies And Services
12/05/2014,Yorkshire Water,Bradford York,Utilities/Elec/Gas/H2O/Sani (4900),0,"2,293.79",102098,Physical Resources & Procurement,42563,Supplies And Services
12/05/2014,Facebk *rbe5b6n5h2,Www.Fb.Me/ads,Advertising Services (7311),0,24.82,102144,Investment & Regeneration,42502,Supplies And Services
12/05/2014,Screwfix,01935 414100,Lumber/Build. Supply Stores (5211),0,38.48,103120,Physical Resources & Procurement,73073,Income
12/05/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,32.82,103375,Streetscene and Housing,42100,Supplies And Services
12/05/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,17.8,103745,Customer & Exchequer,40000,Supplies And Services
12/05/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,37.23,103759,Customer & Exchequer,35100,Transport
12/05/2014,Poundworld Retail Ltd,Huddersfield,Discount Stores (5310),0.83,5,103821,Customer & Exchequer,55000,Grants
12/05/2014,Www.Magicwhitebaord.Co.U,Worcester,Stationery/Office Supplies (5111),6.66,39.94,103837,Customer & Exchequer,40000,Supplies And Services
12/05/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,11.94,103860,"Finance, Performance",40204,Supplies And Services
12/05/2014,County Court,Huddersfield,Court Fees (9222),0,280,103914,"Legal, Governance",99600,Balance Sheet
12/05/2014,Wm Morrison 079,Huddersfield,Grocery Stores/Supermarkets (5411),1.07,6.39,104047,Adults,40502,Supplies And Services
12/05/2014,Wm Morrison 079,Huddersfield,Grocery Stores/Supermarkets (5411),1.07,54.02,104047,Adults,40502,Supplies And Services
12/05/2014,W M Morrison,Dewsbury,Grocery Stores/Supermarkets (5411),1.89,11.34,104049,Adults,40208,Supplies And Services
12/05/2014,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),3.63,111.36,104081,Adults,40502,Supplies And Services
12/05/2014,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),3.63,21.77,104081,Adults,40502,Supplies And Services
12/05/2014,Post Office Counter,Huddersfield,Postage Stamps (9402),0,44.12,104162,Adults,43000,Supplies And Services
12/05/2014,Paypal,35314369001,Misc Speciality Retail (5999),0,7.99,104624,Communities & Leisure,40227,Supplies And Services
12/05/2014,Sainsburys S/mkt,Huddersfield,Grocery Stores/Supermarkets (5411),0,5.97,105069,Communities & Leisure,40502,Supplies And Services
12/05/2014,Register Of Exercise Prof,Croydon,Member Clubs/Sport/Rec/Golf (7997),0,95,105309,Communities & Leisure,40000,Supplies And Services
13/05/2014,Ec Mainline Co T/o,Wkefield 8591,Passenger Railways (4112),0,8.9,100017,Commissioning & Health,35100,Transport
13/05/2014,Hm Passport Office,Durham,Govt Serv - Default (9399),0,46,100068,Family Support,43505,Supplies And Services
13/05/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,125.97,100068,Family Support,35100,Transport
13/05/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,11.93,100076,Family Support,35100,Transport
13/05/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,18.67,100076,Family Support,35100,Transport
13/05/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),4.02,24.13,100077,Family Support,40208,Supplies And Services
13/05/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),0.99,5.92,100077,Family Support,40502,Supplies And Services
13/05/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),0.99,64.41,100077,Family Support,40502,Supplies And Services
13/05/2014,Burtons,Huddersfield,Mens/Womens Clothing Stores (5691),3,18,100077,Family Support,41500,Supplies And Services
13/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),29.22,175.34,100079,Family Support,40000,Supplies And Services
13/05/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0,71.92,100079,Family Support,40502,Supplies And Services
13/05/2014,Poundstretcher 624,Huddersfield,Drapery & Upholstery Stores (5714),5.99,35.95,100081,Family Support,40000,Supplies And Services
13/05/2014,Sainsburys Local,Acre St Hudsf,Grocery Stores/Supermarkets (5411),0,6.5,100081,Family Support,40502,Supplies And Services
13/05/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0.27,1.64,100081,Family Support,40208,Supplies And Services
13/05/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0,4,100081,Family Support,40502,Supplies And Services
13/05/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),3.92,23.5,100081,Family Support,40208,Supplies And Services
13/05/2014,Odeon,Huddersfield,Motion Picture Theatres (7832),1.67,10,100081,Family Support,42568,Supplies And Services
13/05/2014,Post Office Counter,Huddersfield,Postage Stamps (9402),0,24.38,100081,Family Support,35103,Transport
13/05/2014,First/keolis Trans,Hudrsfld 8437,Passenger Railways (4112),0,13.6,100094,Family Support,35100,Transport
13/05/2014,Leeds Grand Theatre,Leeds,Theatrical Producers (7922),2.71,81.25,100095,Family Support,42501,Supplies And Services
13/05/2014,Leeds Grand Theatre,Leeds,Theatrical Producers (7922),2.71,16.25,100095,Family Support,42501,Supplies And Services
13/05/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,3.33,100096,Family Support,40000,Supplies And Services
13/05/2014,East Coast Trains 6536,Plymouth,Passenger Railways (4112),0,102,100096,Family Support,35100,Transport
13/05/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),1.83,11,100109,Family Support,40000,Supplies And Services
13/05/2014,Tesco Store 2686,Huddersfield,Grocery Stores/Supermarkets (5411),0.66,3.95,100117,Family Support,28501,Premises
13/05/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,13.59,100119,Family Support,40204,Supplies And Services
13/05/2014,Staples Uk,Huddersfield,Stationery Stores (5943),0.9,5.38,100119,Family Support,42100,Supplies And Services
13/05/2014,Ryman,Huddersfield,Stationery Stores (5943),2.91,17.47,100135,Family Support,42100,Supplies And Services
13/05/2014,Groupon,London,Buying/Shopping Services (7278),4.17,25,100136,Family Support,40000,Supplies And Services
13/05/2014,Glitterbody,44165672081,Chemicals/Allied Prods - Def (5169),5.25,31.5,100136,Family Support,40000,Supplies And Services
13/05/2014,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),0,11.47,100142,Family Support,42568,Supplies And Services
13/05/2014,Wh Smith,Huddersfield,News Dealers/Newsstands (5994),0,23.63,100142,Family Support,42568,Supplies And Services
13/05/2014,Co-Op Group 014294,Petrol Millbr,Service Stations (5541),0,5.01,100142,Family Support,42568,Supplies And Services
13/05/2014,Co-Op Group 014513,Petrol Gomers,Service Stations (5541),0,11.25,100142,Family Support,42568,Supplies And Services
13/05/2014,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0,2.8,100147,Family Support,36203,Transport
13/05/2014,Post Office Counter,Huddersfield,Postage Stamps (9402),0,186,100152,Family Support,43000,Supplies And Services
13/05/2014,Tesco-Stores-6110,Sheffield,Grocery Stores/Supermarkets (5411),0,29.91,100170,Family Support,99600,Balance Sheet
13/05/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,64,100317,Learning and Skills,40209,Supplies And Services
13/05/2014,Paypal,35314369001,Misc Speciality Retail (5999),0,3,101135,Communities & Leisure,40227,Supplies And Services
13/05/2014,Paypal,35314369001,Sporting Goods Stores (5941),0,40,101157,Communities & Leisure,40000,Supplies And Services
13/05/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,5.79,101177,Communities & Leisure,40000,Supplies And Services
13/05/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,5.96,101177,Communities & Leisure,40204,Supplies And Services
13/05/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,22.73,101177,Communities & Leisure,40000,Supplies And Services
13/05/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,26.56,101177,Communities & Leisure,40000,Supplies And Services
13/05/2014,Facebk *8u4t66wal2,650-543-7818,Advertising Services (7311),0,42.21,101214,Support Services,42536,Supplies And Services
13/05/2014,Paul S Briggs - Hearin,Honley,Med/Health Services - Def (8099),0,490,102818,Physical Resources & Procurement,40000,Supplies And Services
13/05/2014,Ammerhurst Ltd,Barnet,Shoe Repair/Shine/Hat Clean (7251),4.98,29.87,102818,Physical Resources & Procurement,40100,Supplies And Services
13/05/2014,Staples Uk,Huddersfield,Stationery Stores (5943),0,27.51,103157,Physical Resources & Procurement,42100,Supplies And Services
13/05/2014,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),1.31,7.88,103300,Physical Resources & Procurement,40502,Supplies And Services
13/05/2014,Mac Tools,Liversedge,Automotive Parts Stores (5533),7.6,45.6,103372,Streetscene and Housing,51000,Grants
13/05/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,45.59,103553,Streetscene and Housing,35100,Transport
13/05/2014,First/keolis Trans,Hudrsfld 8437,Passenger Railways (4112),0,100,103594,Public Health,35100,Transport
13/05/2014,Www.Directblinds.Co.Uk,Internet,Drapery & Upholstery Stores (5714),62.46,374.75,103744,Customer & Exchequer,40000,Supplies And Services
13/05/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,4.53,103745,Customer & Exchequer,40000,Supplies And Services
13/05/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,4.99,103745,Customer & Exchequer,40000,Supplies And Services
13/05/2014,Amazon *mktplce Eu-Uk,800-279-6620,Book Stores (5942),0,13.79,103745,Customer & Exchequer,40000,Supplies And Services
13/05/2014,Wilkinson,Huddersfield,Household Appliance Stores (5722),13.33,80,103745,Customer & Exchequer,40000,Supplies And Services
13/05/2014,Argos Ltd,Huddersfield,Discount Stores (5310),2.99,17.94,103746,Customer & Exchequer,50001,Grants
13/05/2014,Dunelm Ltd,Huddersfield,Drapery & Upholstery Stores (5714),2.98,17.89,103758,Customer & Exchequer,40000,Supplies And Services
13/05/2014,Wm Morrison 079,Huddersfield,Grocery Stores/Supermarkets (5411),2.8,16.8,103758,Customer & Exchequer,73604,Income
13/05/2014,B & Q,Huddersfield,Lumber/Build. Supply Stores (5211),3.26,19.58,103780,Customer & Exchequer,50001,Grants
13/05/2014,Hse Books (Mail Order),Bootle,Govt Serv - Default (9399),3,18,103790,Customer & Exchequer,42100,Supplies And Services
13/05/2014,Post Office Counter,Huddersfield,Postage Stamps (9402),0,62,103790,Customer & Exchequer,43000,Supplies And Services
13/05/2014,Euroffice.Co.Uk,0800 316 3876,Stationery Stores (5943),0,64.76,103811,Customer & Exchequer,40000,Supplies And Services
13/05/2014,Www.Cipfa.Org.Uk,London Wc2n,Member Organizations - Def (8699),0,151,103850,"Finance, Performance",19201,Employees
13/05/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,103.04,103858,"Finance, Performance",43104,Supplies And Services
13/05/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,108.2,103860,"Finance, Performance",42100,Supplies And Services
13/05/2014,County Court,Huddersfield,Court Fees (9222),0,"1,030.00",103914,"Legal, Governance",99600,Balance Sheet
13/05/2014,Combined Court,Leeds,Court Fees (9222),0,"2,055.00",103914,"Legal, Governance",99600,Balance Sheet
13/05/2014,County Court,Huddersfield,Court Fees (9222),0,50,103914,"Legal, Governance",99600,Balance Sheet
13/05/2014,Hse Books (Internet),Bootle,Govt Serv - Default (9399),1.5,9,104049,Adults,40000,Supplies And Services
13/05/2014,Www.Russum.Co.Uk,Internet,Misc Gen Merchandise - Def (5399),10.76,64.57,104082,Adults,41800,Supplies And Services
13/05/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,4.1,104117,Adults,40204,Supplies And Services
14/05/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,255.51,100040,Family Support,35100,Transport
14/05/2014,Www.192.Com,0800 0887192,Professional Services - Def (8999),0,11.94,100040,Family Support,53306,Grants
14/05/2014,Grand Central Rail,0845 603 4852,Passenger Railways (4112),0,90.5,100058,Family Support,35100,Transport
14/05/2014,Poundstretcher 185,Dewsbury,Drapery & Upholstery Stores (5714),0.83,5,100077,Family Support,40000,Supplies And Services
14/05/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),27.16,149,100077,Family Support,40000,Supplies And Services
14/05/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),27.16,14,100077,Family Support,41500,Supplies And Services
14/05/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),27.16,13,100077,Family Support,40208,Supplies And Services
14/05/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),1.1,6.58,100077,Family Support,40208,Supplies And Services
14/05/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0,20.69,100077,Family Support,40502,Supplies And Services
14/05/2014,Matalan 193,Dewsbury,Mens/Womens Clothing Stores (5691),23,138,100077,Family Support,41500,Supplies And Services
14/05/2014,New Look 1289,Dewsbury,Womens Ready To Wear Stores (5621),1.83,11,100077,Family Support,41500,Supplies And Services
14/05/2014,E Hobson & Son Flo,Huddersfield,Florists (5992),0,25,100079,Family Support,40006,Supplies And Services
14/05/2014,Tesco Stores-2187,Batley,Grocery Stores/Supermarkets (5411),1,6,100079,Family Support,41500,Supplies And Services
14/05/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),1.75,10.5,100079,Family Support,40208,Supplies And Services
14/05/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0,20,100079,Family Support,43001,Supplies And Services
14/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),11.49,68.95,100079,Family Support,40502,Supplies And Services
14/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),11.49,181.13,100079,Family Support,40502,Supplies And Services
14/05/2014,Tesco Pfs 5654,Huddersfield,Service Stations (5541),0,7.32,100079,Family Support,40502,Supplies And Services
14/05/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),2.52,15.1,100081,Family Support,40502,Supplies And Services
14/05/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),2.52,221.17,100081,Family Support,40502,Supplies And Services
14/05/2014,Premier Inn44027520,Herne Bay,Premier Travel Inns (3811),0,76.75,100089,Family Support,42524,Supplies And Services
14/05/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,157.39,100094,Family Support,35100,Transport
14/05/2014,Scottish Book Source L,Glasgow G32,Business Services - Default (7399),0,22,100095,Family Support,40204,Supplies And Services
14/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),0.66,157.46,100095,Family Support,40502,Supplies And Services
14/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),0.66,3.93,100095,Family Support,40502,Supplies And Services
14/05/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.7,16.23,100095,Family Support,28501,Premises
14/05/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.7,3.25,100095,Family Support,28501,Premises
14/05/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.7,48.97,100095,Family Support,40502,Supplies And Services
14/05/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.7,0.93,100095,Family Support,40502,Supplies And Services
14/05/2014,City Car Parks,Oxford,Civic/Social/Fraternal Assc (8641),0,5.5,100098,Family Support,36203,Transport
14/05/2014,City Car Parks,Oxford,Civic/Social/Fraternal Assc (8641),0,9.2,100098,Family Support,36203,Transport
14/05/2014,Thompson & Morgan,0844 573 1818,Lawn/Garden Supply/Nursery (5261),0,14.94,100106,Family Support,40000,Supplies And Services
14/05/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0.78,4.65,100107,Family Support,40000,Supplies And Services
14/05/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0.78,45.6,100107,Family Support,40000,Supplies And Services
14/05/2014,Toys R Us,Birstall 3631,Misc Gen Merchandise - Def (5399),1,5.99,100108,Family Support,42100,Supplies And Services
14/05/2014,Tesco Stores 5943,Huddersfield,Grocery Stores/Supermarkets (5411),2.95,17.67,100121,Family Support,40502,Supplies And Services
14/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),0.83,5,100121,Family Support,28501,Premises
14/05/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),0.83,34.69,100121,Family Support,40502,Supplies And Services
14/05/2014,Poundland Ltd 1396,Victoria Lane,Discount Stores (5310),0.83,5,100130,Family Support,42568,Supplies And Services
14/05/2014,Sportsdirect 259,08443325259,Sporting Goods Stores (5941),0.33,1.99,100130,Family Support,40000,Supplies And Services
14/05/2014,Aardvark Archery,Pudsey,Sporting Goods Stores (5941),8.98,53.87,100133,Family Support,40000,Supplies And Services
14/05/2014,Co-Op Group 190382,Slaithwaite,Grocery Stores/Supermarkets (5411),1.06,6.36,100136,Family Support,40000,Supplies And Services
14/05/2014,Mullaco,Supermarket,Grocery Stores/Supermarkets (5411),0,18.06,100137,Family Support,42568,Supplies And Services
14/05/2014,Iceland,Dewsbury,Grocery Stores/Supermarkets (5411),0,12.68,100137,Family Support,42568,Supplies And Services
14/05/2014,First/keolis Trans,Dewsbury 8326,Passenger Railways (4112),0,3.6,100137,Family Support,35100,Transport
14/05/2014,Sainsburys S/mkt,Huddersfield,Grocery Stores/Supermarkets (5411),0.58,3.5,100142,Family Support,42568,Supplies And Services
14/05/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),4.79,28.75,100144,Family Support,42568,Supplies And Services
