Tran Date,Supplier,Supplier City,Merchant Category,Tax Amount,Line Amount,GL Code,,CC Code,
09/02/2015,Amazon UK Marketplace,800-279-6620,Book Stores (5942),0,10.99,100122,Family Support,40204,Supplies And Services
09/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,16.67,100122,Family Support,40204,Supplies And Services
09/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,31.96,100122,Family Support,40204,Supplies And Services
09/02/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),0.67,4,100122,Family Support,40502,Supplies And Services
09/02/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),0.67,33.49,100122,Family Support,40502,Supplies And Services
09/02/2015,Wm Morrison 079,Huddersfield,Grocery Stores/Supermarkets (5411),2.08,12.5,100122,Family Support,40502,Supplies And Services
09/02/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),8.81,8.38,100123,Family Support,40507,Supplies And Services
09/02/2015,Ikea,Leeds 261,Misc Home Furnishing (5719),0,288.2,100123,Family Support,40100,Supplies And Services
09/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,18.75,100130,Family Support,40000,Supplies And Services
09/02/2015,Tesco Store 2686,Huddersfield,Grocery Stores/Supermarkets (5411),1.39,8.35,100136,Family Support,40000,Supplies And Services
09/02/2015,Staples Uk,Huddersfield,Stationery Stores (5943),16.23,97.38,100136,Family Support,40000,Supplies And Services
09/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,8.12,100137,Family Support,42568,Supplies And Services
09/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,42.79,100137,Family Support,42568,Supplies And Services
09/02/2015,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),0,500,100138,Family Support,42568,Supplies And Services
09/02/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.51,3.04,100141,Family Support,42568,Supplies And Services
09/02/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.51,21.45,100141,Family Support,42568,Supplies And Services
09/02/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0,22.03,100141,Family Support,42568,Supplies And Services
09/02/2015,Notays,Batley,Misc Food Stores - Default (5499),0,6.46,100141,Family Support,42568,Supplies And Services
09/02/2015,Co-Op Group 190382,Slaithwaite,Grocery Stores/Supermarkets (5411),0,44.47,100169,Family Support,99600,Balance Sheet
09/02/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,161.05,100282,Learning and Skills,40502,Supplies And Services
09/02/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,5,100282,Learning and Skills,40502,Supplies And Services
09/02/2015,Tesco Stores 5132,Bradford,Grocery Stores/Supermarkets (5411),1.82,10.92,100284,Learning and Skills,40502,Supplies And Services
09/02/2015,Tesco Stores 5132,Bradford,Grocery Stores/Supermarkets (5411),1.82,201.65,100284,Learning and Skills,40502,Supplies And Services
09/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,55.42,100303,Learning and Skills,40219,Supplies And Services
09/02/2015,Surveymonkey.Com,Luxembourg,Computer Network/Info Svcs (4816),0,-299,100317,Learning and Skills,40211,Supplies And Services
09/02/2015,Argos Direct,Home Shopping,Catalog Merchant (5964),0,-3.95,100318,Learning and Skills,40000,Supplies And Services
09/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,17.97,100684,Schools,43105,Supplies And Services
09/02/2015,Amazon UK Retail,Amazon.Co.Uk,Other Direct Marketers (5969),0,34,100684,Schools,40219,Supplies And Services
09/02/2015,Fast Signs,Huddersfield,Stationery Stores (5943),8.62,51.7,101145,Communities & Leisure,73604,Income
09/02/2015,Gym Ratz,Bristol,Sporting Goods Stores (5941),18.71,112.24,101177,Communities & Leisure,40000,Supplies And Services
09/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,2.1,101197,Communities & Leisure,43000,Supplies And Services
09/02/2015,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,161.2,101211,Office of the Chief Executive,35100,Transport
09/02/2015,First/keolis Trans,Hudrsfld 8437,Passenger Railways (4112),0,747,101235,Support Services,35100,Transport
09/02/2015,Paypal,35314369001,Art Dealers & Galleries (5971),0,499.99,102017,HRA,40100,Supplies And Services
09/02/2015,Calorex Heat Pumps Ltd,Maldon,Other Direct Marketers (5969),0,126.24,102072,Physical Resources & Procurement,40209,Supplies And Services
09/02/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0,2.45,103164,Physical Resources & Procurement,40502,Supplies And Services
09/02/2015,Liverpool Dir Sia,0844 8921025,Detective/Protective Agen (7393),0,220,103461,Streetscene and Housing,19203,Employees
09/02/2015,Geographers A-Z Map Co,Internet,Book Stores (5942),0,47.02,103470,Streetscene and Housing,40204,Supplies And Services
09/02/2015,Geographers A-Z Map Co,Internet,Book Stores (5942),0,-47.02,103470,Streetscene and Housing,40204,Supplies And Services
09/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,29.42,103789,Customer & Exchequer,42100,Supplies And Services
09/02/2015,Wilko Retail Limit,Huddersfield,Household Appliance Stores (5722),2.5,15,103811,Customer & Exchequer,40000,Supplies And Services
09/02/2015,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0,2.2,103821,Customer & Exchequer,36203,Transport
09/02/2015,First/keolis Trans,Hudersfld2372,Passenger Railways (4112),0,18.3,103822,Customer & Exchequer,35100,Transport
09/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,100.8,103858,"Finance, Performance",43104,Supplies And Services
09/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,11.98,103860,"Finance, Performance",42200,Supplies And Services
09/02/2015,County Court,Huddersfield,Court Fees (9222),0,50,103914,"Legal, Governance",99600,Balance Sheet
09/02/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
09/02/2015,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,195,104015,Adults,35100,Transport
09/02/2015,Wm Morrison 079,Huddersfield,Grocery Stores/Supermarkets (5411),1.38,8.25,104047,Adults,40502,Supplies And Services
09/02/2015,Wm Morrison 079,Huddersfield,Grocery Stores/Supermarkets (5411),1.38,57.61,104047,Adults,40502,Supplies And Services
09/02/2015,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),0,17,104077,Adults,50001,Grants
09/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,7.99,104080,Adults,42500,Supplies And Services
09/02/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),1.17,7,104081,Adults,40502,Supplies And Services
09/02/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),1.17,95.21,104081,Adults,40502,Supplies And Services
10/02/2015,Www.Flybe.Coc7fdzx,Flybe.Com,Airlines And Air Carriers (4511),18.33,109.99,100058,Family Support,35200,Transport
10/02/2015,Tvlicensing.Co.Uk,3007906071,Mgmt/Consult/Public Rel Ser (7392),0,145.5,100068,Family Support,42575,Supplies And Services
10/02/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,200.43,100068,Family Support,35100,Transport
10/02/2015,Arriva,Dewsbury,Bus Lines/Charter/Tour (4131),0,41.8,100077,Family Support,35103,Transport
10/02/2015,Nandos,Leeds,Eating Places/Restaurants (5812),1.63,9.75,100077,Family Support,40502,Supplies And Services
10/02/2015,Bradford City Football,Bradford,Member Clubs/Sport/Rec/Golf (7997),0,22,100077,Family Support,42568,Supplies And Services
10/02/2015,Showcase Cinemas,Batley,Motion Picture Theatres (7832),0.77,4.6,100077,Family Support,40502,Supplies And Services
10/02/2015,Showcase Cinemas,Batley,Motion Picture Theatres (7832),3,18,100077,Family Support,42568,Supplies And Services
10/02/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),1,6,100079,Family Support,40000,Supplies And Services
10/02/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),10.41,62.48,100079,Family Support,40000,Supplies And Services
10/02/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0,68.74,100079,Family Support,40502,Supplies And Services
10/02/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),7.38,44.3,100079,Family Support,40502,Supplies And Services
10/02/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),7.38,150.88,100079,Family Support,40502,Supplies And Services
10/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,49.99,100081,Family Support,53303,Grants
10/02/2015,Tesco Store 2686,Huddersfield,Grocery Stores/Supermarkets (5411),0.46,2.74,100081,Family Support,40208,Supplies And Services
10/02/2015,Tesco Store 2686,Huddersfield,Grocery Stores/Supermarkets (5411),0.46,25.98,100081,Family Support,40502,Supplies And Services
10/02/2015,Www.Staples.Co.Uk,08445 466666,Stationery Stores (5943),18.47,110.83,100081,Family Support,42100,Supplies And Services
10/02/2015,Galpharm Stadium Ticket,Huddersfield,Commercial/Pro Sports (7941),15.83,95,100087,Family Support,42501,Supplies And Services
10/02/2015,Staples Uk,Huddersfield,Stationery Stores (5943),2.36,14.14,100094,Family Support,42100,Supplies And Services
10/02/2015,Mullaco,Supermarket,Grocery Stores/Supermarkets (5411),0.66,3.96,100096,Family Support,40000,Supplies And Services
10/02/2015,Mullaco,Supermarket,Grocery Stores/Supermarkets (5411),0.66,4.42,100096,Family Support,40502,Supplies And Services
10/02/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),0,49.35,100107,Family Support,40502,Supplies And Services
10/02/2015,Www.Thetapshop.Com,Internet,Furniture/Equip Stores (5712),0,6.93,100108,Family Support,40000,Supplies And Services
10/02/2015,Family Links,Oxford,Schools - Default (8299),32.83,197,100112,Family Support,40204,Supplies And Services
10/02/2015,Ikea Online,Shop Online,Misc Home Furnishing (5719),58.67,352,100121,Family Support,42100,Supplies And Services
10/02/2015,Www.Outdoor-Learning.O,Internet,Charitable/Soc Service Orgs (8398),0,80,100129,Family Support,42568,Supplies And Services
10/02/2015,Staples Uk,Huddersfield,Stationery Stores (5943),2.92,17.49,100129,Family Support,40000,Supplies And Services
10/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,30.23,100130,Family Support,40000,Supplies And Services
10/02/2015,B & D Bolts Ltd,Batley,Hardware Equipment/Supplies (5072),19,114,100130,Family Support,40000,Supplies And Services
10/02/2015,Amazon UK Retail,Amazon.Co.Uk,Other Direct Marketers (5969),0,32.98,100130,Family Support,40000,Supplies And Services
10/02/2015,Bowlplex,Castleford,Bands/Orchestras/Entertain (7929),32.67,196,100136,Family Support,42568,Supplies And Services
10/02/2015,Www.Payocs.Co.Uk,01524595353,Clean/Maint/Janitoral Serv (7349),0,7.6,100136,Family Support,28502,Premises
10/02/2015,Argos Retail Group,Internet,Discount Stores (5310),3.32,19.94,100136,Family Support,40000,Supplies And Services
10/02/2015,Amazon UK Marketplace,800-279-6620,Misc Speciality Retail (5999),0,35.45,100136,Family Support,42568,Supplies And Services
10/02/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.18,1.1,100146,Family Support,42568,Supplies And Services
10/02/2015,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0,1.8,100146,Family Support,36203,Transport
10/02/2015,Card Factory,Huddersfield,Gift/Card/Novelty And Souvenir Stores (5947),0,4.95,100147,Family Support,42568,Supplies And Services
10/02/2015,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),0,5.69,100147,Family Support,40502,Supplies And Services
10/02/2015,Tk Maxx,Huddersfield,Variety Stores (5331),0,22.95,100147,Family Support,42568,Supplies And Services
10/02/2015,Co-Op Group 190294,Holmfirth,Grocery Stores/Supermarkets (5411),0,23.61,100186,Family Support,99600,Balance Sheet
10/02/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),13.34,80.02,100284,Learning and Skills,40000,Supplies And Services
10/02/2015,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,242.6,100303,Learning and Skills,43501,Supplies And Services
10/02/2015,First/keolis Trans,Hudrsfld 8437,Passenger Railways (4112),0,256,100890,Schools,35100,Transport
10/02/2015,David Harrison & S,Huddersfield,Electronics Sales (5732),3.03,18.17,101148,Communities & Leisure,40209,Supplies And Services
10/02/2015,Johnstones Dec Centre,Birstall,Glass/Paint/Wallpaper Store (5231),27.26,163.55,101148,Communities & Leisure,40209,Supplies And Services
10/02/2015,First/keolis Trans,Hudersfld2372,Passenger Railways (4112),0,4.9,101191,Communities & Leisure,35100,Transport
10/02/2015,Wakefield Council,Wakefield,Govt Serv - Default (9399),1.67,10,101211,Office of the Chief Executive,36203,Transport
10/02/2015,Lul Ticket Machine,Kings Cross (,Passenger Railways (4112),0,9.6,101211,Office of the Chief Executive,35100,Transport
10/02/2015,Facebook Apkbk7sgg2,Www.Fb.Me/ads,Advertising Services (7311),0,67.33,101214,Support Services,42502,Supplies And Services
10/02/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,14.84,101257,Customer & Exchequer,35100,Transport
10/02/2015,Paypal,35314369001,Gen Contractors Residentl/Coml (1520),0,17.99,102066,Physical Resources & Procurement,40000,Supplies And Services
10/02/2015,First/keolis Trans,Hudrsfld 8437,Passenger Railways (4112),5.4,32.4,102912,Physical Resources & Procurement,35100,Transport
10/02/2015,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),0,22.3,103164,Physical Resources & Procurement,40502,Supplies And Services
10/02/2015,Thorncliffe Farm Shop Lt,Huddersfield,Grocery Stores/Supermarkets (5411),0,3.99,103164,Physical Resources & Procurement,40502,Supplies And Services
10/02/2015,Asda Stores 4485,Batley,Grocery Stores/Supermarkets (5411),0,3.41,103164,Physical Resources & Procurement,40502,Supplies And Services
10/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,36,103184,Physical Resources & Procurement,40000,Supplies And Services
10/02/2015,Wilko Retail Limit,Huddersfield,Household Appliance Stores (5722),4.33,26,103600,Public Health,40000,Supplies And Services
10/02/2015,Land Registry,London,Govt Serv - Default (9399),0,3,103643,Central Budgets,42515,Supplies And Services
10/02/2015,Www.Uksmobility.Co.Uk,Internet,Misc Speciality Retail (5999),5,30,103732,Customer & Exchequer,40000,Supplies And Services
10/02/2015,Amazon UK Retail,Amazon.Co.Uk,Other Direct Marketers (5969),0,6.26,103745,Customer & Exchequer,42100,Supplies And Services
10/02/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,66.81,103758,Customer & Exchequer,35100,Transport
10/02/2015,Spen Fair Deal,Cleckheaton,Hardware Stores (5251),17.47,104.8,103768,Customer & Exchequer,40000,Supplies And Services
10/02/2015,Amazon UK Marketplace,800-279-6620,Misc Speciality Retail (5999),0,21.7,103789,Customer & Exchequer,42100,Supplies And Services
10/02/2015,Wilko Retail Limit,Huddersfield,Household Appliance Stores (5722),2.33,14,103811,Customer & Exchequer,40000,Supplies And Services
10/02/2015,Danlett Ltd,Huddersfield,Industrial Supplies - Def (5085),2.92,17.54,103811,Customer & Exchequer,40000,Supplies And Services
10/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,2.49,103856,"Finance, Performance",43104,Supplies And Services
10/02/2015,Combined Court,Leeds,Court Fees (9222),0,155,103914,"Legal, Governance",99600,Balance Sheet
10/02/2015,County Court,Huddersfield,Court Fees (9222),0,280,103914,"Legal, Governance",99600,Balance Sheet
10/02/2015,First/keolis Trans,Hudrsfld 8437,Passenger Railways (4112),0,55.6,103936,"Legal, Governance",35100,Transport
10/02/2015,Combined Court,Leeds,Court Fees (9222),0,155,103939,"Legal, Governance",42531,Supplies And Services
10/02/2015,Co-Op Group 108486,Mirfield,Grocery Stores/Supermarkets (5411),1.03,6.18,104938,Customer & Exchequer,40217,Supplies And Services
11/02/2015,Iceland,Huddersfield,Grocery Stores/Supermarkets (5411),0.33,2,100005,Commissioning & Health,40502,Supplies And Services
11/02/2015,First/keolis Trans,Hudrsfld 8437,Passenger Railways (4112),0,12.7,100014,Commissioning & Health,35100,Transport
11/02/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,271.12,100040,Family Support,35100,Transport
11/02/2015,Express By Holiday,Inn Southampt,Lodging/Hotels/Motels/Resorts (7011),24.45,146.7,100058,Family Support,42524,Supplies And Services
11/02/2015,Hm Passport Office,Durham,Govt Serv - Default (9399),0,46,100068,Family Support,43505,Supplies And Services
11/02/2015,Hm Passport Office,Durham,Govt Serv - Default (9399),0,72.5,100068,Family Support,43505,Supplies And Services
11/02/2015,Hm Passport Office,Durham,Govt Serv - Default (9399),0,46,100068,Family Support,43505,Supplies And Services
11/02/2015,Hm Passport Office,Durham,Govt Serv - Default (9399),0,46,100068,Family Support,43505,Supplies And Services
11/02/2015,Amazon UK Retail,Amazon.Co.Uk,Other Direct Marketers (5969),0,23.02,100068,Family Support,42100,Supplies And Services
11/02/2015,Allpay.Net Visa And Mast,Hereford,Real Estate Agents And Managers (6513),0,105.18,100068,Family Support,51011,Grants
11/02/2015,Kfc - Dewsbury,Dewsbury,Fast Food Restaurants (5814),1.83,10.98,100077,Family Support,40502,Supplies And Services
11/02/2015,Huddersfield Tc,Huddersfield,Bus Lines/Charter/Tour (4131),0,9.5,100079,Family Support,35103,Transport
11/02/2015,Huddersfield Tc,Huddersfield,Bus Lines/Charter/Tour (4131),0,9.5,100079,Family Support,35103,Transport
11/02/2015,Huddersfield Tc,Huddersfield,Bus Lines/Charter/Tour (4131),0,9.5,100079,Family Support,35103,Transport
11/02/2015,Huddersfield Tc,Huddersfield,Bus Lines/Charter/Tour (4131),0,9.5,100079,Family Support,35103,Transport
11/02/2015,Huddersfield Tc,Huddersfield,Bus Lines/Charter/Tour (4131),0,9.5,100079,Family Support,35103,Transport
11/02/2015,Pandora Huddersfield,Huddersfield,Jewelry Stores (5944),15.83,95,100087,Family Support,53303,Grants
11/02/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,30.14,100087,Family Support,35100,Transport
11/02/2015,Virgintrains.Co.Uk,0871 977 4222,Passenger Railways (4112),0,70,100087,Family Support,35100,Transport
11/02/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,16.8,100095,Family Support,28501,Premises
11/02/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,173.34,100095,Family Support,40502,Supplies And Services
11/02/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.83,80.46,100095,Family Support,40502,Supplies And Services
11/02/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.83,2.9,100095,Family Support,40502,Supplies And Services
11/02/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.83,10.05,100095,Family Support,28501,Premises
11/02/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.83,2.12,100095,Family Support,28501,Premises
11/02/2015,Mullaco,Supermarket,Grocery Stores/Supermarkets (5411),0,7.38,100096,Family Support,40502,Supplies And Services
11/02/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),5.02,67.36,100107,Family Support,40502,Supplies And Services
11/02/2015,B&m Retail,Dewsbury,Discount Stores (5310),1.83,10.97,100109,Family Support,40000,Supplies And Services
11/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,32.14,100122,Family Support,40204,Supplies And Services
11/02/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),5.02,30.09,100123,Family Support,40502,Supplies And Services
11/02/2015,Musgrove Willow Grower,Bridgwater,Artist/Craft Shops (5970),8.92,53.5,100133,Family Support,40000,Supplies And Services
11/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,13.24,100136,Family Support,42568,Supplies And Services
11/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,14.95,100136,Family Support,40204,Supplies And Services
11/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,65.95,100136,Family Support,42568,Supplies And Services
11/02/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),2.5,15,100137,Family Support,42568,Supplies And Services
11/02/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),2.5,4.5,100137,Family Support,42568,Supplies And Services
11/02/2015,B & Q,Huddersfield,Lumber/Build. Supply Stores (5211),1.97,11.89,100139,Family Support,40000,Supplies And Services
11/02/2015,Batleys,Huddersfield,Wholesale Clubs (5300),8.8,52.78,100139,Family Support,40000,Supplies And Services
11/02/2015,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),0,8.24,100146,Family Support,42568,Supplies And Services
11/02/2015,W M Morrison,Dewsbury,Grocery Stores/Supermarkets (5411),0.99,5.96,100146,Family Support,40502,Supplies And Services
11/02/2015,W M Morrison,Dewsbury,Grocery Stores/Supermarkets (5411),0.99,10.3,100146,Family Support,40502,Supplies And Services
11/02/2015,First/keolis Trans,Hudrsfld 8437,Passenger Railways (4112),0,3.7,100152,Family Support,35100,Transport
11/02/2015,National Day Nurseries,Huddersfield,Charitable/Soc Service Orgs (8398),0,10,100284,Learning and Skills,40000,Supplies And Services
11/02/2015,The Book People,Godalming,Book Stores (5942),0,32.74,100303,Learning and Skills,40204,Supplies And Services
11/02/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0,5.28,101142,Communities & Leisure,40502,Supplies And Services
11/02/2015,Facebook Qllbk7jhg2,Www.Fb.Me/ads,Advertising Services (7311),0,75.63,101214,Support Services,42502,Supplies And Services
11/02/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,14.84,101257,Customer & Exchequer,35100,Transport
11/02/2015,Natural Gas Servic,Leeds,Vocational/Trade Schools (8249),0,126,102069,Physical Resources & Procurement,40204,Supplies And Services
11/02/2015,Tp Travis Perkins,Batley 3750,Lumber/Build. Supply Stores (5211),6.14,36.84,102111,Investment & Regeneration,40000,Supplies And Services
11/02/2015,Forever Green,Huddersfield,Florists (5992),5,30,103164,Physical Resources & Procurement,40006,Supplies And Services
11/02/2015,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),0,1.29,103482,Streetscene and Housing,40507,Supplies And Services
11/02/2015,County Court,Huddersfield,Court Fees (9222),0,100,103643,Central Budgets,42515,Supplies And Services
11/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,5.99,103731,Customer & Exchequer,40000,Supplies And Services
11/02/2015,Northern Rail Websales,Manchester,Passenger Railways (4112),0,25.8,103745,Customer & Exchequer,35100,Transport
11/02/2015,Wilko Retail Limit,Huddersfield,Household Appliance Stores (5722),0,6.9,103809,Customer & Exchequer,40000,Supplies And Services
11/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,3.88,103856,"Finance, Performance",43104,Supplies And Services
11/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,4.61,103858,"Finance, Performance",43104,Supplies And Services
11/02/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,4.61,103858,"Finance, Performance",43104,Supplies And Services
11/02/2015,Combined Court,Leeds,Court Fees (9222),0,155,103914,"Legal, Governance",99600,Balance Sheet
11/02/2015,Combined Court,Leeds,Court Fees (9222),0,"2,055.00",103914,"Legal, Governance",99600,Balance Sheet
11/02/2015,County Court,Huddersfield,Court Fees (9222),0,280,103914,"Legal, Governance",99600,Balance Sheet
11/02/2015,Co-Op Group 108486,Mirfield,Grocery Stores/Supermarkets (5411),1.65,9.88,104076,Adults,40502,Supplies And Services
11/02/2015,Wickes,Dewsbury,Home Supply Warehouse Stores (5200),4.11,24.65,104081,Adults,40001,Supplies And Services
11/02/2015,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0,102.89,104082,Adults,40502,Supplies And Services
11/02/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,182.43,104083,Adults,40502,Supplies And Services
12/02/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,33.35,100040,Family Support,35100,Transport
12/02/2015,Lbia 0113 3913295,08444 4143250,"Parking Lots, Meters, Garages (7523)",4.83,29,100057,Family Support,36203,Transport
12/02/2015,Www.Flybe.Codr0q4r,Flybe.Com,Airlines And Air Carriers (4511),0,483.67,100068,Family Support,35200,Transport
12/02/2015,Bradford Met Council,Internet,Govt Serv - Default (9399),0,57.07,100068,Family Support,40208,Supplies And Services
12/02/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,66.1,100068,Family Support,35101,Transport
12/02/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,76.55,100068,Family Support,35101,Transport
12/02/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,76.55,100068,Family Support,35100,Transport
12/02/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,49.83,100068,Family Support,35101,Transport
12/02/2015,Subway,Headrow Leeds,Eating Places/Restaurants (5812),0,9,100077,Family Support,40502,Supplies And Services
12/02/2015,Next Retail Ltd,Leeds Trinity,Family Clothing Stores (5651),3.33,20,100077,Family Support,41500,Supplies And Services
12/02/2015,McDonalds Rest,Heckmondwike,Fast Food Restaurants (5814),0,5.78,100077,Family Support,40502,Supplies And Services
12/02/2015,River Island 119,Leeds,Mens/Womens Clothing Stores (5691),7.17,43,100077,Family Support,41500,Supplies And Services
12/02/2015,First/keolis Trans,Dewsbury 8326,Passenger Railways (4112),0,13,100077,Family Support,35101,Transport
12/02/2015,Sportsdirect 200,08443325200,Sporting Goods Stores (5941),0,24.48,100077,Family Support,41500,Supplies And Services
12/02/2015,Hm Passport Office,Durham,Govt Serv - Default (9399),0,46,100089,Family Support,43505,Supplies And Services
12/02/2015,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),28.69,172.13,100094,Family Support,40502,Supplies And Services
12/02/2015,Bullseye Award & Garme,Slough,Misc Speciality Retail (5999),0,112.52,100095,Family Support,40000,Supplies And Services
12/02/2015,Happy Jays,Batley,Child Care Services (8351),41.17,247,100107,Family Support,42509,Supplies And Services
12/02/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),2.5,14.98,100115,Family Support,40000,Supplies And Services
12/02/2015,Greggs S2340,Huddersfield,Bakeries (5462),0,18.9,100126,Family Support,42568,Supplies And Services
12/02/2015,Pennine Trophies Ltd,Heckmondwike,Variety Stores (5331),2.5,15,100126,Family Support,42568,Supplies And Services
12/02/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),2.58,15.47,100135,Family Support,42568,Supplies And Services
12/02/2015,Sainsburys S/mkt,Huddersfield,Grocery Stores/Supermarkets (5411),9.66,57.98,100135,Family Support,40000,Supplies And Services
12/02/2015,Sportsdirect 259,08443325259,Sporting Goods Stores (5941),5.99,35.95,100135,Family Support,40000,Supplies And Services
12/02/2015,Playworld Huddersfield,Huddersfield,Amusement/Rec Serv - Def (7999),0,30,100136,Family Support,42568,Supplies And Services
12/02/2015,Co-Op Group 190382,Slaithwaite,Grocery Stores/Supermarkets (5411),0,5.85,100136,Family Support,42568,Supplies And Services
