Business Unit Business Unit Name,Business Unit Number,UPRN,Business Unit Structure,Business Group Name,Parent Business Unit Name,,Service,Archive Status,Primary Object,Secondary Object,Street,Locality,Town,Area,Post Code,Easting,Northing,Freehold or Leasehold,Land or Building,Use
Holmfirth Toilets (WC140),N1107010,83222272,Kirklees MC/Community/Public Toilets/Holmfirth Toilets (WC140),Kirklees,Public Toilets,,Environment & Transportation,Live,Holmfirth Toilets (WC140),,Lodges Car Park,Holmfirth,,West Yorkshire,,414274,408248,Freehold,TBC,Public Toilets
Honley Toilets (WC45),N1108010,83222317,Kirklees MC/Community/Public Toilets/Honley Toilets (WC45),Kirklees,Public Toilets,,Environment & Transportation,Live,Honley Toilets (WC45),,Moorbottom,Honley,Holmfirth,West Yorkshire,HD9 6DN,413737,411765,Freehold,TBC,Public Toilets
Jackson Bridge Toilets (WC42),N1110010,,Kirklees MC/General/Generic/Jackson Bridge Toilets (WC42),Kirklees,Generic,,Environment & Transportation,Live,Jackson Bridge Toilets (WC42),,Hepworth Road,Jackson Bridge,Holmfirth,West Yorkshire,HD9 1ET,16,7,Freehold,TBC,TBC
Kirkburton Toilets (WC47),N1111010,,Kirklees MC/General/Generic/Kirkburton Toilets (WC47),Kirklees,Generic,,Environment & Transportation,Live,Kirkburton Toilets (WC47),,North Road,Kirkburton,Huddersfield,West Yorkshire,,,,Freehold,TBC,TBC
Milnsbridge Toilets (WC10),N1119010,83222256,Kirklees MC/Community/Public Toilets/Milnsbridge Toilets (WC10),Kirklees,Public Toilets,,Environment & Transportation,Live,Milnsbridge Toilets (WC10),,Morley Lane,Milnsbridge,Huddersfield,West Yorkshire,HD3 4NZ,411513,415915,Freehold,TBC,Public Toilets
Moldgreen Toilets (WC22),N1120010,83222307,Kirklees MC/General/Generic/Moldgreen Toilets (WC22),Kirklees,Generic,,Environment & Transportation,Live,Moldgreen Toilets (WC22),,,Moldgreen,Huddersfield,West Yorkshire,HD5 9BX,415837,416494,Freehold,TBC,TBC
Liversedge Toilets (WC135),N1210010,,Kirklees MC/General/Generic/Liversedge Toilets (WC135),Kirklees,Generic,,Environment & Transportation,Live,Liversedge Toilets (WC135),,Aquilla Way,Hightown,Liversedge,West Yorkshire,,18,24,Freehold,TBC,TBC
Royds Park Toilets (WC116),N1211010,83228572,Kirklees MC/Community/Public Toilets/Royds Park Toilets (WC116),Kirklees,Public Toilets,,Environment & Transportation,Live,Royds Park Toilets (WC116),,Royds Park,Rawfolds,Liversedge,West Yorkshire,,419937,424596,Freehold,TBC,Public Toilets
Lockwood Toilets (WC17),N1114010,83222278,Kirklees MC/General/Generic/Lockwood Toilets (WC17),Kirklees,Generic,,Environment & Transportation,Live,Lockwood Toilets (WC17),,Lockwood Road,,Huddersfield,West Yorkshire,HD1 3TG,13,15,Freehold,TBC,TBC
Longwood Toilets (WC8),N1115010,,Kirklees MC/General/Generic/Longwood Toilets (WC8),Kirklees,Generic,,Environment & Transportation,Live,Longwood Toilets (WC8),,Longwood Gate,Longwood,Huddersfield,West Yorkshire,HD3 4UP,,,Freehold,TBC,TBC
Marsden Toilets (WC34),N1116010,83228919,Kirklees MC/Community/Public Toilets/Marsden Toilets (WC34),Kirklees,Public Toilets,,Environment & Transportation,Live,Marsden Toilets (WC34),,Peel Street,Marsden,Huddersfield,West Yorkshire,HD7 6BW,405045,,Freehold,TBC,Public Toilets
Marsh Toilets (WC4),N1117010,83228921,Kirklees MC/Community/Public Toilets/Marsh Toilets (WC4),Kirklees,Public Toilets,,Environment & Transportation,Live,Marsh Toilets (WC4),,Westbourne Road,Marsh,Huddersfield,West Yorkshire,HD1 4LF,412753,417240,Freehold,TBC,Public Toilets
Skelmanthorpe Toilets (WC49),N1124010,83222518,Kirklees MC/Community/Public Toilets/Skelmanthorpe Toilets (WC49),Kirklees,Public Toilets,,Environment & Transportation,Live,Skelmanthorpe Toilets (WC49),,Radcliffe Street,Skelmanthorpe,Huddersfield,West Yorkshire,HD8 9AF,423003,410580,Freehold,TBC,Public Toilets
Slaithwaite Toilets,N1125010,83222276,Kirklees MC/Community/Public Toilets/Slaithwaite Toilets,Kirklees,Public Toilets,,Environment & Transportation,Live,Slaithwaite Toilets,,Wharf Car Park,Carr Lane,Slaithwaite,West Yorkshire,,408106,414085,Freehold,TBC,Public Toilets
Lindley Toilets (WC5),N1113010,83222277,Kirklees MC/Community/Public Toilets/Lindley Toilets (WC5),Kirklees,Public Toilets,,Environment & Transportation,Live,Lindley Toilets (WC5),,Lidget Street,Lindley,Huddersfield,West Yorkshire,,411766,418293,Freehold,TBC,Public Toilets
60A St John's Road (plus store at rear),J1106010,83059695,Kirklees MC/Commercial/Leased Properties/60A St John's Road (plus store at rear),Kirklees,Leased Properties,,Environment & Transportation,Live,60A St John's Road,Dominoes,60A St John's Road,Birkby,Huddersfield,West Yorkshire,HD1 5EZ,414092,417835,Freehold,TBC,Commercial Leased Property
75 Commercial Street,J1205010,83169838,Kirklees MC/General/Generic/75 Commercial Street,Kirklees,Generic,,Environment & Transportation,Live,75 Commercial Street,Lloyds Bank,75 Commercial Street,,Batley,West Yorkshire,WF17 5EQ,424391,424191,Freehold,TBC,TBC
1 & 5 Branch Road,J1204010,83169884,Kirklees MC/Commercial/Leased Properties/1 & 5 Branch Road,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,1 & 5 Branch Road,The Corner Cafe,1 & 5 Branch Road,,Batley,West Yorkshire,WF17 5RY,424250,424315,Freehold,TBC,Commercial Leased Property
New Mill Toilets (WC43),N1121010,83222271,Kirklees MC/Community/Public Toilets/New Mill Toilets (WC43),Kirklees,Public Toilets,,Environment & Transportation,Live,New Mill Toilets (WC43),,Holmfirth Road,New Mill,Holmfirth,West Yorkshire,HD9 7LF,416234,408920,Freehold,TBC,Public Toilets
Newsome Toilets (WC18),N1122010,83222304,Kirklees MC/General/Generic/Newsome Toilets (WC18),Kirklees,Generic,,Environment & Transportation,Live,Newsome Toilets (WC18),,Newsome Road,Newsome,Huddersfield,West Yorkshire,HD4 6LR,14,14,Freehold,TBC,TBC
Oakes Toilets (WC6),N1123010,83222300,Kirklees MC/Community/Public Toilets/Oakes Toilets (WC6),Kirklees,Public Toilets,,Environment & Transportation,Live,Oakes Toilets (WC6),,Oakes,,Huddersfield,West Yorkshire,,412023,417415,Freehold,TBC,Public Toilets
Ravensthorpe Industrial Estate,J1203010,83190791,Kirklees MC/Corporate Estate/Industrial Estates/Ravensthorpe Industrial Estate,Kirklees,Industrial Estates,,Physical Resources & Procurement ,Live,Ravensthorpe Industrial Estate,,Low Mill Lane,Ravensthorpe,Dewsbury,West Yorkshire,WF13 3LX,422108,419882,Freehold,TBC,Industrial Unit
11/13 Market Street,J1208010,83164154,Kirklees MC/Commercial/Leased Properties/11/13 Market Street,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,Nov-13,,,,Dewsbury,West Yorkshire,WF13 1DB,424552,421736,Freehold,TBC,Commercial Leased Property
Queensway Arcade,J1210010,83239664,Kirklees MC/Commercial/Leased Properties/Queensway Arcade,Kirklees,Leased Properties,,Environment & Transportation,Live,Queensway Arcade,,Northgate,,Dewsbury,West Yorkshire,WF13 1DX,424555,421923,Freehold,TBC,Commercial Leased Property
24-28 Queen Street,J1103010,83058073,Kirklees MC/Commercial/Leased Properties/24-28 Queen Street,Kirklees,Leased Properties,,Environment & Transportation,Live,24-28 Queen Street,Switalskis Solicitors,24-28 Queen Street,,Huddersfield,West Yorkshire,HD1 2SP,414634,416456,Freehold,TBC,Commercial Leased Property
Almondbury Cemetery,L1101010,83222428,Kirklees MC/Corporate Estate/Crematories & Cemeteries/Almondbury Cemetery,Kirklees,Crematories & Cemeteries,,Environment & Transportation,Live,Almondbury Cemetery,,Highlands Avenue,Almondbury,Huddersfield,West Yorkshire,HD5 8ND,416507,415225,Freehold,TBC,Cemetery
Estate Buildings,J1113011,83057138,Kirklees MC/Commercial/Leased Properties/Estate Buildings,Kirklees,Leased Properties,,Commercial,Live,Estate Buildings,,Railway Street,,Huddersfield,West Yorkshire,HD1 1JY,414378,416799,Freehold,TBC,Commercial Leased Property
Kingsway Arcade,J1211010,83239665,Kirklees MC/Commercial/Leased Properties/Kingsway Arcade,Kirklees,Leased Properties,,Physical Resources & Procurement ,Live,Kingsway Arcade,,Northgate,,Dewsbury,West Yorkshire,WF13 1DU,424570,421900,Freehold,TBC,Commercial Leased Property
Bradley Park,L2103010,83226498,Kirklees MC/Community/Parks & Recreation/Bradley Park,Kirklees,Parks & Recreation,,Regeneration,Live,Bradley Park,,Wilton Avenue,Bradley,Huddersfield,West Yorkshire,HD2 1RS,416638,420561,Freehold,TBC,Parks and Recreation
Carters Playing Fields,L4212010,83227266,Kirklees MC/Community/Parks & Recreation/Carters Playing Fields,Kirklees,Parks & Recreation,,Regeneration,Live,Carters Playing Fields,,North Bank Road,Carlinghow,Batley,West Yorkshire,WF17 8ES,423355,424645,Freehold,TBC,Parks and Recreation
Riverside Way Industrial Estate,J1202010,83208569,Kirklees MC/Corporate Estate/Industrial Estates/Riverside Way Industrial Estate,Kirklees,Industrial Estates,,Physical Resources & Procurement ,Live,Riverside Way Industrial Estate,,Riverside Way,Ravensthorpe,Dewsbury,West Yorkshire,WF13 3LG,422106,420059,Freehold,TBC,Industrial Unit
Silver Court Industrial Estate,J1105010,83200388,Kirklees MC/Corporate Estate/Industrial Estates/Silver Court Industrial Estate,Kirklees,Industrial Estates,,Physical Resources & Procurement ,Live,Silver Court Industrial Estate,,Silver Street,Moldgreen,Huddersfield,West Yorkshire,HD5 9AG,415280,416419,Freehold,TBC,Industrial Unit
Bradley Park Golf Course & Club House,L5104010,83228067,Kirklees MC/Trust/Specialist/Sports & Recreation/Bradley Park Golf Course & Club House,Kirklees,Sports & Recreation,,Regeneration,Live,Bradley Golf Course & Club House,,Bradley Road,Bradley,Huddersfield,West Yorkshire,HD2 1PZ,415756,420706,Freehold,TBC,Leisure
Dewsbury Gate Road Park,L2214010,83226554,Kirklees MC/Community/Parks & Recreation/Dewsbury Gate Road Park,Kirklees,Parks & Recreation,,Regeneration,Live,Dewsbury Gate Road Park,Staincliffe Park,Dewsbury Gate Road,Staincliffe,Batley,West Yorkshire,WF13 4AX,422879,423345,Freehold,TBC,Parks and Recreation
Dewsbury Cemetery,L1204010,83222442,Kirklees MC/Corporate Estate/Crematories & Cemeteries/Dewsbury Cemetery,Kirklees,Crematories & Cemeteries,,Environment & Transportation,Live,Dewsbury Cemetery,,Temple Road,West Town,Dewsbury,West Yorkshire,WF13 3QE,423126,421083,Freehold,TBC,Cemetery
Batley Cemetery,L1201010,83222430,Kirklees MC/Corporate Estate/Crematories & Cemeteries/Batley Cemetery,Kirklees,Crematories & Cemeteries,,Environment & Transportation,Live,Batley Cemetery,,Cemetery Road,,Batley,West Yorkshire,WF17 8PG,423633,424385,Freehold,TBC,Cemetery
Beaumont Park,L2107010,83226508,Kirklees MC/Community/Parks & Recreation/Beaumont Park,Kirklees,Parks & Recreation,,Regeneration,Live,Beaumont Park,,Beaumont Park Road,Beaumont Park,Huddersfield,West Yorkshire,HD4 7AU,412608,414042,Freehold,TBC,Parks and Recreation
Birkenshaw Park,L4211010,83227265,Kirklees MC/Community/Parks & Recreation/Birkenshaw Park,Kirklees,Parks & Recreation,,Regeneration,Live,Birkenshaw Park,,Bradford Road,Birkenshaw,Bradford,West Yorkshire,BD11 2DR,420344,428329,Freehold,TBC,Parks and Recreation
Cleckheaton Old Cemetery,L1203010,83222441,Kirklees MC/Corporate Estate/Crematories & Cemeteries/Cleckheaton Old Cemetery,Kirklees,Crematories & Cemeteries,,Environment & Transportation,Live,Cleckheaton Old Cemetery,,Whitcliffe Road,,Cleckheaton,West Yorkshire,BD19 3ET,418505,425508,Freehold,TBC,Cemetery
Cliffe Wood Park,L2102010,,Kirklees MC/Community/Parks & Recreation/Cliffe Wood Park,Kirklees,Parks & Recreation,,Regeneration,Live,Cliffe Wood Park,,Cliffe Street,Clayton West,Huddersfield,West Yorkshire,HD8 9NR,425743,410491,Freehold,TBC,Parks and Recreation
Cliff Recreation Ground,L4117010,83226686,Kirklees MC/Community/Parks & Recreation/Cliff Recreation Ground,Kirklees,Parks & Recreation,,Regeneration,Live,Cliff Recreation Ground,,Wooldale Cliff Road,Cliff,Holmfirth,West Yorkshire,HD9 1UY,414710,408304,Freehold,TBC,Parks and Recreation
Coronation Park,L2110010,83226513,Kirklees MC/Community/Parks & Recreation/Coronation Park,Kirklees,Parks & Recreation,,Regeneration,Live,Coronation Park,,Park Road,Cowlersley,Huddersfield,West Yorkshire,HD4 5ST,411590,415478,Freehold,TBC,Parks and Recreation
Botham Hall Recreation Ground,L4112010,83226635,Kirklees MC/Community/Parks & Recreation/Botham Hall Recreation Ground,Kirklees,Parks & Recreation,,Regeneration,Live,Botham Hall Recreation Ground,,Rufford Road,Leymoor,Huddersfield,West Yorkshire,HD3 4RP,410707,416491,Freehold,TBC,Parks and Recreation
Algernon Firth Park,L2218010,83229750,Kirklees MC/Community/Parks & Recreation/Algernon Firth Park,Kirklees,Parks & Recreation,,Regeneration,Live,Algernon Firth Park,,Westgate,,Heckmondwike,West Yorkshire,WF16 0EN,421281,423508,Freehold,TBC,Parks and Recreation
Holmfirth Sports Centre,L6107010,83228794,Kirklees MC/General/Generic/Holmfirth Sports Centre,Kirklees,Generic,,Regeneration,Live,Holmfirth Sports Centre,,Heys Road,Thongsbridge,Holmfirth,West Yorkshire,HD9 7SE,415187,409690,Freehold,TBC,TBC
Holroyd Park,L2204010,83226519,Kirklees MC/Community/Parks & Recreation/Holroyd Park,Kirklees,Parks & Recreation,,Regeneration,Live,Holroyd Park,,Bradbury Street,Ravensthorpe,Dewsbury,West Yorkshire,WF13 3AT,421831,420420,Freehold,TBC,Parks and Recreation
Earlsheaton Cemetery,L1205010,83222443,Kirklees MC/Corporate Estate/Crematories & Cemeteries/Earlsheaton Cemetery,Kirklees,Crematories & Cemeteries,,Environment & Transportation,Live,Earlsheaton Cemetery,,Wakefield Road,Earlsheaton,Dewsbury,West Yorkshire,WF12 8EU,426051,421770,Freehold,TBC,Cemetery
Earlsheaton Park,L2203010,83230699,Kirklees MC/Community/Parks & Recreation/Earlsheaton Park,Kirklees,Parks & Recreation,,Regeneration,Live,Earlsheaton Park,,Cross Park Street,Earlsheaton,Dewsbury,West Yorkshire,WF12 8AG,425490,421515,Freehold,TBC,Parks and Recreation
Edgerton Cemetery,L1102010,83222444,Kirklees MC/Corporate Estate/Crematories & Cemeteries/Edgerton Cemetery,Kirklees,Crematories & Cemeteries,,Environment & Transportation,Live,Edgerton Cemetery,,Cemetery Road,Edgerton,Huddersfield,West Yorkshire,HD1 5NF,413699,417543,Freehold,TBC,Cemetery
Fernside Park,L2104010,83226497,Kirklees MC/Community/Parks & Recreation/Fernside Park,Kirklees,Parks & Recreation,,Regeneration,Live,Fernside Park,,Southfield Road,Almondbury,Huddersfield,West Yorkshire,HD5 8SU,417465,415869,Freehold,TBC,Parks and Recreation
Bradley Nurseries,L2113010,2.00E+11,Kirklees MC/Corporate Estate/Depots/Bradley Nurseries,Kirklees,Depots,,Regeneration,Live,"Bradley Nurseries, Bradley Junction Industrial Estate",,Leeds Road,Bradley,Huddersfield,West Yorkshire,HD2 1UR,417207,420088,Freehold,TBC,Commercial Leased Property
Lees Holm Park,L4203010,83226928,Kirklees MC/Community/Parks & Recreation/Lees Holm Park,Kirklees,Parks & Recreation,,Regeneration,Live,Lees Holm Park,,Brewery Lane,Thornhill Lees,Dewsbury,West Yorkshire,WF12 9DU,424262,419657,Freehold,TBC,Parks and Recreation
Daisy Lea Lane Recreation Ground,L4114010,83226656,Kirklees MC/Community/Parks & Recreation/Daisy Lea Lane Recreation Ground,Kirklees,Parks & Recreation,,Regeneration,Live,Daisy Lea Lane Recreation Ground,,Daisy Lea Lane,Lindley,Huddersfield,West Yorkshire,HD3 3JA,411971,418167,Freehold,TBC,Parks and Recreation
Heather Leigh Recreation Ground,L4115010,83226282,Kirklees MC/Community/Parks & Recreation/Heather Leigh Recreation Ground,Kirklees,Parks & Recreation,,Regeneration,Live,Heather Leigh Recreation Ground,,Lindley Moor Road,Lindley Moor,Huddersfield,West Yorkshire,HD3 3TD,410293,418585,Freehold,TBC,Parks and Recreation
Jaggar Lane Recreation Ground,L4116010,83226660,Kirklees MC/Community/Parks & Recreation/Jaggar Lane Recreation Ground,Kirklees,Parks & Recreation,,Regeneration,Live,Jaggar Lane Recreation Ground,,Jagger Lane,Honley,Holmfirth,West Yorkshire,HD9 6BX,413966,411575,Freehold,TBC,Parks and Recreation
Greenhead Park,L2101010,83221778,Kirklees MC/Community/Parks & Recreation/Greenhead Park,Kirklees,Parks & Recreation,,Regeneration,Live,Greenhead Park,,Trinity Street,,Huddersfield,West Yorkshire,HD1 4DT,413611,416888,Freehold,TBC,Parks and Recreation
Coronation Field,L4119010,83226824,Kirklees MC/Community/Parks & Recreation/Coronation Field,Kirklees,Parks & Recreation,,Regeneration,Live,Coronation Field,,Hawkroyd Bank Road,Netherton,Huddersfield,West Yorkshire,HD4 7JW,413231,413166,Freehold,TBC,Parks and Recreation
Heckmondwike Cemetery,L1206010,83222445,Kirklees MC/Corporate Estate/Crematories & Cemeteries/Heckmondwike Cemetery,Kirklees,Crematories & Cemeteries,,Environment & Transportation,Live,Heckmondwike Cemetery,,Cemetery Road,,Heckmondwike,West Yorkshire,WF16 9EH,421800,424105,Freehold,TBC,Cemetery
Ings Pavilion,L4208010,83239690,Kirklees MC/Community/Parks & Recreation/Ings Pavilion,Kirklees,Parks & Recreation,,Regeneration,Live,Ings Pavilion,,Ings Lane,Overthorpe,Dewsbury,West Yorkshire,WF12 0PG,424396,418714,Freehold,TBC,Parks and Recreation
Jessop Park,L2213010,83226553,Kirklees MC/Community/Parks & Recreation/Jessop Park,Kirklees,Parks & Recreation,,Regeneration,Live,Jessop Park,,Healey Lane,Healey,Batley,West Yorkshire,WF17 7ST,423539,423948,Freehold,TBC,Parks and Recreation
King George V Playing Fields,L4215010,83227267,Kirklees MC/Community/Parks & Recreation/King George V Playing Fields,Kirklees,Parks & Recreation,,Regeneration,Live,King George V Playing Fields,,Halifax Road,Hightown,Liversedge,West Yorkshire,WF15 6NG,419109,424072,Freehold,TBC,Parks and Recreation
Kirkheaton Cemetery,L1103010,83222446,Kirklees MC/Corporate Estate/Crematories & Cemeteries/Kirkheaton Cemetery,Kirklees,Crematories & Cemeteries,,Environment & Transportation,Live,Kirkheaton Cemetery,,Lane Side Lane,Kirkheaton,Huddersfield,West Yorkshire,HD5 0EP,418403,417363,Freehold,TBC,Cemetery
Knowl Park,L2209010,83226535,Kirklees MC/Community/Parks & Recreation/Knowl Park,Kirklees,Parks & Recreation,,Regeneration,Live,Knowl Park,,Knowl Road,,Mirfield,West Yorkshire,WF14 9PP,420275,420278,Freehold,TBC,Parks and Recreation
Huddersfield Crematorium,L1107010,83064304,Kirklees MC/Corporate Estate/Crematories & Cemeteries/Huddersfield Crematorium,Kirklees,Crematories & Cemeteries,,Environment & Transportation,Live,Huddersfield Crematorium,,Fixby Road,Fixby,Huddersfield,West Yorkshire,HD2 2 JF,414214,420302,Freehold,TBC,Crematorium
Hyrstlands Park,L4210010,83230163,Kirklees MC/Community/Parks & Recreation/Hyrstlands Park,Kirklees,Parks & Recreation,,Regeneration,Live,Hyrstlands Park,,Hyrstlands Road,,Batley,West Yorkshire,WF17 7JL,423963,423102,Freehold,TBC,Parks and Recreation
Lockwood Cemetery,L1104010,83222448,Kirklees MC/Corporate Estate/Crematories & Cemeteries/Lockwood Cemetery,Kirklees,Crematories & Cemeteries,,Environment & Transportation,Live,Lockwood Cemetery,,Meltham Road,Lockwood,Huddersfield,West Yorkshire,HD4 7BQ,412764,414099,Freehold,TBC,Cemetery
Longcauseway Gardens,L2210010,83226540,Kirklees MC/Community/Parks & Recreation/Longcauseway Gardens,Kirklees,Parks & Recreation,,Regeneration,Live,Longcauseway Gardens,,Longcauseway,,Dewsbury,West Yorkshire,WF13 1NH,424702,421677,Freehold,TBC,Parks and Recreation
Marsden Park,L2108010,83226509,Kirklees MC/Community/Parks & Recreation/Marsden Park,Kirklees,Parks & Recreation,,Regeneration,Live,Marsden Park,,Peel Street,Marsden,Huddersfield,West Yorkshire,HD7 6EU,405084,411498,Freehold,TBC,Parks and Recreation
Mirfield Memorial Recreation Ground,L2221010,83191992,Kirklees MC/Community/Parks & Recreation/Mirfield Memorial Recreation Ground,Kirklees,Parks & Recreation,,Regeneration,Live,Mirfield Memorial Recreation Ground,,Huddersfield Road,,Mirfield,West Yorkshire,WF14 9NE,420801,419739,Freehold,TBC,Parks and Recreation
Batley Memorial Park,L2212010,83226543,Kirklees MC/Community/Parks & Recreation/Batley Memorial Park,Kirklees,Parks & Recreation,,Regeneration,Live,Batley Memorial Park,,Cambridge Street,,Batley,West Yorkshire,WF17 5JH,424260,424136,Freehold,TBC,Parks and Recreation
King Edward VII Memorial Park,L2215010,83226555,Kirklees MC/Community/Parks & Recreation/King Edward VII Memorial Park,Kirklees,Parks & Recreation,,Regeneration,Live,King Edward VII Memorial Park,,Greenside,,Cleckheaton,West Yorkshire,BD19 5AH,419074,425196,Freehold,TBC,Parks and Recreation
The Green,L2219010,83226564,Kirklees MC/Community/Parks & Recreation/The Green,Kirklees,Parks & Recreation,,Regeneration,Live,The Green,,Westgate,,Heckmondwike,West Yorkshire,WF16 9QD,421422,423569,Freehold,TBC,Parks and Recreation
Millbridge Park,L4209010,83227211,Kirklees MC/Community/Parks & Recreation/Millbridge Park,Kirklees,Parks & Recreation,,Regeneration,Live,Millbridge Park,,Sampson Street,,Liversedge,West Yorkshire,WF15 6JP,420583,423637,Freehold,TBC,Parks and Recreation
Mount Pleasant Bowling Club Pavilion,L5203010,83228983,Kirklees MC/Community/Parks & Recreation/Mount Pleasant Bowling Club Pavilion,Kirklees,Parks & Recreation,,Regeneration,Live,Mount Pleasant Bowling Club Pavilion,,Heritage Road,Mount Pleasant,Batley,West Yorkshire,WF17 7NZ,424345,423428,Freehold,TBC,Parks and Recreation
Nab End Tower,L5101010,83228932,Kirklees MC/Community/Memorials & Landmarks/Nab End Tower,Kirklees,Memorials & Landmarks,,Regeneration,Live,Nab End Tower,,Back Thornhill Road,Longwood,Huddersfield,West Yorkshire,HD3 4UW,411310,416656,Freehold,TBC,Landmark
Norman Park,L2105010,83226501,Kirklees MC/Community/Parks & Recreation/Norman Park,Kirklees,Parks & Recreation,,Regeneration,Live,Norman Park,,Norman Road,Birkby,Huddersfield,West Yorkshire,HD2 2UD,414052,418378,Freehold,TBC,Parks and Recreation
Overthorpe Park,L2205010,83222669,Kirklees MC/Community/Parks & Recreation/Overthorpe Park,Kirklees,Parks & Recreation,,Regeneration,Live,Overthorpe Park,,Edge Top Road,Thornhill,Dewsbury,West Yorkshire,WF12 0DP,424717,418581,Freehold,TBC,Parks and Recreation
Liversedge Cemetery,L1207010,83222447,Kirklees MC/Corporate Estate/Crematories & Cemeteries/Liversedge Cemetery,Kirklees,Crematories & Cemeteries,,Environment & Transportation,Live,Liversedge Cemetery,,Clough Lane,Hightown,Liversedge,West Yorkshire,WF15 8AE,418828,423227,Freehold,TBC,Cemetery
Leeds Road Bywell Playing Fields,L4202010,83230697,Kirklees MC/General/Generic/Leeds Road Bywell Playing Fields,Kirklees,Generic,,Regeneration,Live,Leeds Road Bywell Playing Fields,,Leeds Road,Earlsheaton,Dewsbury,West Yorkshire,WF12 7QE,425809,422590,Freehold,TBC,Parks and Recreation
Sands Lane Playing Fields,L4205010,83227090,Kirklees MC/Community/Parks & Recreation/Sands Lane Playing Fields,Kirklees,Parks & Recreation,,Regeneration,Live,Sands Lane Playing Fields,,Sands Lane,Earlsheaton,Dewsbury,West Yorkshire,WF12 8JZ,425219,420821,Freehold,TBC,Parks and Recreation
Ellis Playing Fields,L4206010,83230698,Kirklees MC/Community/Parks & Recreation/Ellis Playing Fields,Kirklees,Parks & Recreation,,Regeneration,Live,Ellis Playing Fields,,Healds Road,Westborough,Dewsbury,West Yorkshire,WF13 4DJ,423224,422578,Freehold,TBC,Parks and Recreation
Raikes Lane Depot,L5201010,83241822,Kirklees MC/Corporate Estate/Depots/Raikes Lane Depot,Kirklees,Depots,,Regeneration,Live,Raikes Lane Depot,,Raikes Lane,Birstall,Batley,West Yorkshire,WF17 9QX,422446,426612,Freehold,TBC,Depot
Thornhill Rectory Park,L2206010,83229787,Kirklees MC/Community/Parks & Recreation/Thornhill Rectory Park,Kirklees,Parks & Recreation,,Regeneration,Live,Thornhill Rectory Park,,Hostingley Lane,Thornhill,Dewsbury,West Yorkshire,WF12 0JB,425595,418779,Freehold,TBC,Parks and Recreation
Leeds Road Sports Complex,L4102010,83080948,Kirklees MC/Trust/Specialist/Sports & Recreation/Leeds Road Sports Complex,Kirklees,Sports & Recreation,,Regeneration,Live,Leeds Road Sports Complex,Leeds Road Playing Fields,Leeds Road,,Huddersfield,West Yorkshire,HD2 1YY,416217,418797,Freehold,TBC,Parks and Recreation
Standiforth Playing Fields,L4110010,83224952,Kirklees MC/Community/Parks & Recreation/Standiforth Playing Fields,Kirklees,Parks & Recreation,,Regeneration,Live,Standiforth Playing Fields,,Grosvenor Road,Dalton,Huddersfield,West Yorkshire,HD5 9SE,416739,416946,Freehold,TBC,Parks and Recreation
Crawshaw Street Playing Fields / Bridge Street Playing Fields / Dewsbury Country Park,L4201010,83226888,Kirklees MC/Community/Parks & Recreation/Crawshaw Street Playing Fields / Bridge Street Playing Fields / Dewsbury Country Park,Kirklees,Parks & Recreation,,Regeneration,Live,Crawshaw Street Playing Fields / Bridge Street Playing Fields / Dewsbury Country Park,,Crawshaw Street,Ravensthorpe,Dewsbury,West Yorkshire,WF13 3ER,422647,420701,Freehold,TBC,Parks and Recreation
Skelmanthorpe Cemetery,L1105010,83222449,Kirklees MC/Corporate Estate/Crematories & Cemeteries/Skelmanthorpe Cemetery,Kirklees,Crematories & Cemeteries,,Environment & Transportation,Live,Skelmanthorpe Cemetery,,Highgate Lane,Skelmanthorpe,Huddersfield,West Yorkshire,HD8 9EW,424076,410166,Freehold,TBC,Cemetery
Slaithwaite Cemetery,L1106010,83222450,Kirklees MC/Corporate Estate/Crematories & Cemeteries/Slaithwaite Cemetery,Kirklees,Crematories & Cemeteries,,Environment & Transportation,Live,Slaithwaite Cemetery,,Manchester Road,Slaithwaite,Huddersfield,West Yorkshire,HD7 5JA,407290,413502,Freehold,TBC,Cemetery
Ravensthorpe Park,L2211010,83226541,Kirklees MC/Community/Parks & Recreation/Ravensthorpe Park,Kirklees,Parks & Recreation,,Regeneration,Live,Ravensthorpe Park,,Huddersfield Road,Ravensthorpe,Dewsbury,West Yorkshire,WF13 3JR,422372,420313,Freehold,TBC,Parks and Recreation
Primrose Hill Recreation Ground,L4103010,,Kirklees MC/Community/Parks & Recreation/Primrose Hill Recreation Ground,Kirklees,Parks & Recreation,,Regeneration,Live,Primrose Hill Recreation Ground,,Orchard Terrace,Primrose Hill,Huddersfield,West Yorkshire,HD4 6DB,414478,415671,Freehold,TBC,TBC
Broadlands Recreation Ground,L4118010,83226731,Kirklees MC/Community/Parks & Recreation/Broadlands Recreation Ground,Kirklees,Parks & Recreation,,Regeneration,Live,Broadlands Recreation Ground,,Broadlands Road,Meltham,Holmfirth,West Yorkshire,HD9 5QY,410044,411114,Freehold,TBC,Parks and Recreation
Caulms Wood Recreation Ground,L4207010,83229710,Kirklees MC/Community/Parks & Recreation/Caulms Wood Recreation Ground,Kirklees,Parks & Recreation,,Regeneration,Live,Caulms Wood Recreation Ground,,Caulms Wood Road,Eastborough,Dewsbury,West Yorkshire,WF13 1PF,424884,422189,Freehold,TBC,Parks and Recreation
